"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423439436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234865
"http://webisa.webdatacommons.org/prov/423439436","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/423439436","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423439436","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453352137"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204470749"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172935"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435278"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316473"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127479693"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100399903"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341739216"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350707996"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50342680"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121343"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272326904"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584919"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125702"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259556110"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63998611"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405812574"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/423439436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
