"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275661360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639397
"http://webisa.webdatacommons.org/prov/275661360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275661360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275661360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73946123"
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239948109"
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798209"
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275661360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
