"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393041703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237655
"http://webisa.webdatacommons.org/prov/393041703","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/393041703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393041703","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164171491"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159301545"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72849700"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322385385"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230452662"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407231788"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345222882"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687894"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834626"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216331298"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097947"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233510143"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433590853"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113169062"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406167759"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147609149"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395840123"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324715"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135003416"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51657383"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272392571"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438130208"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429627162"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209228506"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380720660"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295405582"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452989825"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393041703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
