"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57040853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348566
"http://webisa.webdatacommons.org/prov/57040853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57040853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57040853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251369702"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701800"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300865371"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296837978"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296779748"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59284125"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57040853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
