"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288143938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211207
"http://webisa.webdatacommons.org/prov/288143938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288143938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288143938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826014"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252493898"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447316126"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447352710"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265338171"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234982"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164399"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406646479"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288009741"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201065"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/288143938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
