"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271983080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362726
"http://webisa.webdatacommons.org/prov/271983080","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/271983080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271983080","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308286023"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112134168"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59827491"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028262"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35518084"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217300569"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96449215"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038591"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414959639"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14394107"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436863722"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687218"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227549784"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364144"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21621691"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148591046"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073911"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96349769"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21928534"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178433443"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415031776"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394128969"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415056518"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233936629"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442929907"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313305"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13577254"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180802759"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45765251"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288963230"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289523886"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415142711"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401227796"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108529307"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235771896"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140662"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36329816"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385747116"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433948"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418656978"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43106879"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414832454"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418659534"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271983080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
