"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15005130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237117
"http://webisa.webdatacommons.org/prov/15005130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15005130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15005130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143903677"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430603487"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432042376"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403085260"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15005130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
