"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285880306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176379
"http://webisa.webdatacommons.org/prov/285880306","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/285880306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285880306","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282368504"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71369500"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230997682"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879133"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420871336"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274804687"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410905618"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372317691"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100394570"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300817981"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82199480"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227125886"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780099"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285880306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
