"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463391020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240069
"http://webisa.webdatacommons.org/prov/463391020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463391020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463391020","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122495857"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383938354"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166544980"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117996665"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422164187"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151885444"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569216"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352087015"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463391020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
