"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468815860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226107
"http://webisa.webdatacommons.org/prov/468815860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468815860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468815860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392432837"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392330864"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88032654"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25986186"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88074196"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175260565"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468815860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
