"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164759778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12387
"http://webisa.webdatacommons.org/prov/164759778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164759778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164759778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199646637"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39002190"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945603"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38817417"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417736"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164759778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
