"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57578160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622511
"http://webisa.webdatacommons.org/prov/57578160","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/57578160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57578160","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437251"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54600759"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406086211"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252467113"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285580724"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21378057"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234992854"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133573"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020438"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22526809"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399669"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54910302"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415967749"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109319"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310132000"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307054848"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425291531"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62393341"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447826024"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389730474"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163148372"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268619295"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124162639"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453234208"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200506925"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200549442"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215873624"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454348539"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11000721"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403429403"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146748108"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454907795"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13984095"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263813512"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262476500"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256019424"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215306"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173312896"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438325653"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213012144"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7146080"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983613"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173457045"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253896504"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55788676"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54500744"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100678181"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376033920"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61419220"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403844147"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84821839"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68012929"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
