"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495707548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231648
"http://webisa.webdatacommons.org/prov/495707548","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/495707548","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495707548","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116979099"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4742394"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396133215"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400150017"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220789526"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9542117"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86293581"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85619457"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439481031"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104961076"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396090324"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396110241"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495707548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
