"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211392292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271657
"http://webisa.webdatacommons.org/prov/211392292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211392292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211392292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18579269"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75820837"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29825004"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422712166"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211392292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
