"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_vineyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_winemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/new_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/wine+spectator+grand_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_winery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_cork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
"http://webisa.webdatacommons.org/concept/_end_of+the+market","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wine_industry_"
