"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476426557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278401
"http://webisa.webdatacommons.org/prov/476426557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476426557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476426557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54206613"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220894599"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151697147"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421201815"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476426557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
