"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18245083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552921
"http://webisa.webdatacommons.org/prov/18245083","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/18245083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18245083","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402546607"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293671625"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402567698"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402568399"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402538190"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543273"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545943"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501072"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402504557"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521293"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402528465"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402484986"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490622"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402499149"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402454683"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402460572"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402472348"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475193"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690002"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402446740"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382605"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383302"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402386411"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519132"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416056"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402372674"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374419"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23773945"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433700826"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382118"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339626"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402343421"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350698"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402319114"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402322191"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402329593"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402331426"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402658694"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402303664"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304218"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402307626"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402641239"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402289088"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643175"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402289972"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402655523"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402612237"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604525"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004928"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402605144"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402605979"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593225"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593518"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600963"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402584540"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402588187"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283486660"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402568473"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402581740"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402581900"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582945"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/18245083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
