"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470629570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16946
"http://webisa.webdatacommons.org/prov/470629570","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/470629570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470629570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791968"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137578525"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290118666"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79761872"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8941818"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913247"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49453423"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293155833"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331461811"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160021704"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108475060"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257726"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99528846"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210177"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293099024"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470629570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
