"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235527902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226445
"http://webisa.webdatacommons.org/prov/235527902","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235527902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235527902","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44869014"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622438"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45322182"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196573"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86138005"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142655192"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277530181"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1377553"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235527902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
