"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179774615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481229
"http://webisa.webdatacommons.org/prov/179774615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179774615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179774615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336155"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227836353"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395226964"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82300754"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179774615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
