"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299399225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313378
"http://webisa.webdatacommons.org/prov/299399225","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/299399225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299399225","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88270054"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371113107"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638467"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130584716"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404391015"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404427101"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378090"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226978287"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126320969"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130447029"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140534"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438797595"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291291356"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292816779"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87919544"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443547328"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299399225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
