"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218715379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774226
"http://webisa.webdatacommons.org/prov/218715379","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218715379","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218715379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144951835"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306222"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148276102"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116242649"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47894109"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212337697"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218715379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
