"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180936682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41199
"http://webisa.webdatacommons.org/prov/180936682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180936682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180936682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451809"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190183502"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564750"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45253532"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180936682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
