"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378733
"http://webisa.webdatacommons.org/prov/133084664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133084664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133084664","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398262903"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398296391"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281503"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398041786"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106738528"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385181"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278480338"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133084664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
