"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119816434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478243
"http://webisa.webdatacommons.org/prov/119816434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119816434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119816434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42109607"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256171501"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432627694"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358981102"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136239324"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783071"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734002"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408157225"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119816434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
