"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444870390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337951
"http://webisa.webdatacommons.org/prov/444870390","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/444870390","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444870390","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411453"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21895494"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351128843"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617981"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943388"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937042"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114960322"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008226"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446608"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748946"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244090392"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115247281"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444870390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
