"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350948455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155306
"http://webisa.webdatacommons.org/prov/350948455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350948455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350948455","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254270"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90193171"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115167"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863847"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350948455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
