"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261754898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822497
"http://webisa.webdatacommons.org/prov/261754898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261754898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261754898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324065155"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95450062"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218651"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264058217"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261754898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
