"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132075832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122863
"http://webisa.webdatacommons.org/prov/132075832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132075832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132075832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341575242"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386094122"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128686323"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373594130"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364153352"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347361"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/132075832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
