"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266655113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52797
"http://webisa.webdatacommons.org/prov/266655113","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266655113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266655113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794343"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602809"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295300753"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231256"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110047459"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302325644"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49872232"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361347092"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101134261"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266655113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
