"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41118546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281699
"http://webisa.webdatacommons.org/prov/41118546","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/41118546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41118546","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563101"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480325"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447043448"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104093159"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392989"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510357"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667077"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695751"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352287623"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198976900"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104328551"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352364387"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18057106"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449785141"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97256784"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286727609"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176473323"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563100"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472197"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198871554"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77951830"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352154714"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533241"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48379212"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270432123"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052019"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097088"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135911393"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270496560"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129110474"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434245444"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146489289"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465893"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69389595"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254352477"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76854952"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369109395"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146569017"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139701291"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439396885"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437271140"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254017621"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96918630"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62894433"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96918631"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277839971"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17997552"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364664430"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186571819"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52585142"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146256589"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273443653"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255313"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433200"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398478066"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9884982"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146358220"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210666491"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34557369"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383737553"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82085509"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277482641"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415601803"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325140544"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398102602"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69026598"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710972"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125503709"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398222755"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37657785"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795788"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175307795"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44130995"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53881852"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318123"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432442439"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382916700"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421459299"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40061783"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141358410"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7454385"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53622512"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199383230"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280517049"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41118546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
