"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87391679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659702
"http://webisa.webdatacommons.org/prov/87391679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87391679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87391679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414612342"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132458262"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167015816"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352234354"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340012049"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87391679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
