"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209808076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470102
"http://webisa.webdatacommons.org/prov/209808076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209808076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209808076","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68288168"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293794215"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287632113"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96872471"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959677"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232352937"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37426351"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003113"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954257"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28485390"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209808076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
