"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55827126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363265
"http://webisa.webdatacommons.org/prov/55827126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55827126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55827126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192870251"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494273"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38991375"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420894228"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62678087"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455594356"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55827126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
