"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454542080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233424
"http://webisa.webdatacommons.org/prov/454542080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454542080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454542080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145909"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163849522"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170436138"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32847581"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911466"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308215363"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898758"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454542080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
