"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322347868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185256
"http://webisa.webdatacommons.org/prov/322347868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322347868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322347868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90566863"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245454464"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582798"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313161197"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322347868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
