"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391676055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215081
"http://webisa.webdatacommons.org/prov/391676055","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/391676055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391676055","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325744667"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40470372"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356173138"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39932511"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76784367"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290403115"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522063"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172587250"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236244178"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306354507"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360665987"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305904806"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363298588"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42472477"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159057"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340624054"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156674759"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391676055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
