"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461195128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384067
"http://webisa.webdatacommons.org/prov/461195128","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/461195128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461195128","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163167892"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181285001"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37740997"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844247"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306356600"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345234021"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416408603"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164546767"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244269805"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133478927"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971819"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169351496"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297487871"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118938135"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235922836"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175120202"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192542046"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83441062"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461195128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
