"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50569014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183606
"http://webisa.webdatacommons.org/prov/50569014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50569014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50569014","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361396956"
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349429570"
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72684130"
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50569014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
