"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284314068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565558
"http://webisa.webdatacommons.org/prov/284314068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284314068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284314068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18652679"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447872404"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333228548"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225206736"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062496"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660259"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442667209"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/284314068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
