"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86735259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149554
"http://webisa.webdatacommons.org/prov/86735259","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86735259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86735259","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074566"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946741"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517174"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380194"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805248"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398449435"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10720152"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450920984"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683136"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161190"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322071899"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197030348"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86735259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
