"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397891988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230649
"http://webisa.webdatacommons.org/prov/397891988","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/397891988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397891988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399974731"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440378227"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19136446"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399359881"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169063528"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27065610"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107116620"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307442853"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177122221"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382373029"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64564038"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174794274"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351934531"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397891988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
