"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421074367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480284
"http://webisa.webdatacommons.org/prov/421074367","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/421074367","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/421074367","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14953390"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316955651"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430038"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004232"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330076173"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421953257"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181922254"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297208339"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137021469"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122271"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84737480"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218400"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381047496"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84823268"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383114651"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420936189"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
