"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2072318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187446
"http://webisa.webdatacommons.org/prov/2072318","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/2072318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2072318","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360485"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173410786"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230712984"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117167555"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297160562"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444265436"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173396889"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170062659"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452560260"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011156"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100953526"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15575945"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26571547"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147364836"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411594709"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385438924"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135567327"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246039244"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452288930"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230254518"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864867"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451349"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073287"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224257431"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280792070"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94792267"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836756"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405920123"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603486"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216880328"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375841086"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166404655"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119079956"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384792232"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135207622"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18911348"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262826529"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103549818"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437981"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410882123"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297659392"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262668321"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465225"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118902279"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124727047"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118790102"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54908049"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410616602"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21986909"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297524018"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54576979"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118516624"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636414"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54617777"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
