"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418802564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27627
"http://webisa.webdatacommons.org/prov/418802564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418802564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418802564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102509971"
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217807"
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84685830"
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418802564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
