"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197330885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808421
"http://webisa.webdatacommons.org/prov/197330885","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/197330885","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/197330885","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309405800"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194475817"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281136059"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188278"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74401080"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402786877"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194551"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28338212"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777713"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238195236"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131541665"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110243438"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273563371"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58102390"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136814873"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444089744"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28194697"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
