"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367815613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432032
"http://webisa.webdatacommons.org/prov/367815613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367815613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367815613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194919694"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20197134"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152641"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965070"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367815613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
