"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385198638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622702
"http://webisa.webdatacommons.org/prov/385198638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385198638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385198638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57888704"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267873568"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375965016"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307087466"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376253555"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58087435"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375613402"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385198638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
