"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195549249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228029
"http://webisa.webdatacommons.org/prov/195549249","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/195549249","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/195549249","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205885842"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41692824"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414219249"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223092"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80710803"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149778"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140388"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989020"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663306"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329930639"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348046586"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322266746"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150478358"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320653"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227215426"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448757535"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308925772"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431678199"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317313"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199122117"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347128996"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340049890"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416515733"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324764502"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450040646"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122302738"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140464429"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408932"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325999586"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208510"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169574606"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2340440"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341134503"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215822017"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55863875"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385638385"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736906"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25723757"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432621647"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205653150"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479841"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296240663"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195549249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
