"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173142907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135995
"http://webisa.webdatacommons.org/prov/173142907","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173142907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173142907","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131375873"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93942209"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138605940"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232416995"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975253"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205600"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393884496"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296301837"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425001042"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173142907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
