"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65316964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272283
"http://webisa.webdatacommons.org/prov/65316964","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65316964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65316964","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339530061"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49912556"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161287201"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334725754"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367594082"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201789344"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860511"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334864159"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111743315"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100009229"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65543065"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350020846"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351119380"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65316964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
