"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102496406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259256
"http://webisa.webdatacommons.org/prov/102496406","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/102496406","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/102496406","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394172609"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792775"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110575714"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393377"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353288216"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245373133"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448863"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119235"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850796"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146485445"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21021048"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411478370"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239959879"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22183682"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214711475"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543652"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218435857"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206437014"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52658727"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174988515"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101434457"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289820158"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111012861"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364846966"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153340641"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135993633"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88917014"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816950"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11908266"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634920"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66974775"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84501000"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102496406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
