"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410310796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1743
"http://webisa.webdatacommons.org/prov/410310796","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410310796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410310796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63665931"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352662"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370519324"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523230"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309311752"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289291349"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231291998"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410310796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
