"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18571980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897257
"http://webisa.webdatacommons.org/prov/18571980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18571980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18571980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560029"
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124431333"
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120731786"
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/18571980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
