"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410452578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440134
"http://webisa.webdatacommons.org/prov/410452578","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410452578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410452578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237206244"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32933494"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373967005"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272150245"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256477948"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498296"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076237"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374221864"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410452578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
