"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489550206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131117
"http://webisa.webdatacommons.org/prov/489550206","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/489550206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489550206","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093517"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526803"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260765"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344061683"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306024364"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220473677"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179382708"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970316"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433425"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379957"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116322722"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996823"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211732489"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912971"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5331097"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489550206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
