"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87125403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136297
"http://webisa.webdatacommons.org/prov/87125403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87125403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87125403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402263"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279897344"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167231438"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22280764"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116133639"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/87125403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
