"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284106203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279391
"http://webisa.webdatacommons.org/prov/284106203","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/284106203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284106203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641542"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438300898"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186165282"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202889744"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92070201"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6080328"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243734453"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166835"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284106203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
