"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10649651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277785
"http://webisa.webdatacommons.org/prov/10649651","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10649651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10649651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333281491"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307118488"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222945194"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269280017"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651872"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145655462"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173258843"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135699969"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10649651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
