"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497447578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136684
"http://webisa.webdatacommons.org/prov/497447578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497447578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497447578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328658"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273798060"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122523"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497447578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
