"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349339392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135606
"http://webisa.webdatacommons.org/prov/349339392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349339392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349339392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65445658"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81842521"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822740"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165710"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349339392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
