"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454041898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287692
"http://webisa.webdatacommons.org/prov/454041898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454041898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454041898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84707461"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33507042"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254007119"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84662225"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84922492"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454041898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
