"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102383309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323171
"http://webisa.webdatacommons.org/prov/102383309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102383309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102383309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52274294"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671829"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172286186"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174942504"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/102383309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
