"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398136064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407533
"http://webisa.webdatacommons.org/prov/398136064","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/398136064","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/398136064","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319769212"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788284"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616308"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399142491"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236237792"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99512220"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428539736"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128373622"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139051592"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354262636"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434431020"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444666761"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130064313"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101884390"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678780"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387818518"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483610"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398136064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
